"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190049345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494821
"http://webisa.webdatacommons.org/prov/190049345","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190049345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190049345","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215875898"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190243028"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268302"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360867685"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337328760"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18339362"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216324471"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216337951"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190049345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
