"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504499658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244061
"http://webisa.webdatacommons.org/prov/504499658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/504499658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504499658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336640582"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145032718"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988817"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425702132"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41612890"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211221619"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298727390"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504499658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
