"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247802265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347137
"http://webisa.webdatacommons.org/prov/247802265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247802265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247802265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162215636"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415361684"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45021222"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412854268"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210982254"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247802265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
