"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155304133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985714
"http://webisa.webdatacommons.org/prov/155304133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155304133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155304133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398155875"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47580637"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378796578"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229962"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155304133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
