"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209507935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104245
"http://webisa.webdatacommons.org/prov/209507935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209507935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209507935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465831"
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471398"
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12905904"
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209507935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
