"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394063265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386712
"http://webisa.webdatacommons.org/prov/394063265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394063265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/394063265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347036893"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8422261"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986347"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98940848"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19815675"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356621935"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99047401"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199572047"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394063265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
