"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162228557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290647
"http://webisa.webdatacommons.org/prov/162228557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162228557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162228557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449264824"
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227947903"
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369529158"
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162228557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
