"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274803283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304562
"http://webisa.webdatacommons.org/prov/274803283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/274803283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274803283","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174188565"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339989424"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213622808"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90335773"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180827559"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193924682"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986920"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274803283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
