"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114159312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2029
"http://webisa.webdatacommons.org/prov/114159312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114159312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114159312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31697596"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8871597"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062039"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114159312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
