"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484750925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291566
"http://webisa.webdatacommons.org/prov/484750925","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/484750925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484750925","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391737111"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425427300"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337276"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796388"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140091487"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397260713"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5935159"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453909856"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215907160"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390503380"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56115935"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365151819"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37858804"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103719284"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443327209"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383078534"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484750925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
