"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36587634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144144
"http://webisa.webdatacommons.org/prov/36587634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36587634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36587634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113306753"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238698"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28404315"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445462621"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223564122"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12353376"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169161"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189542"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36587634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
