"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308650757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250883
"http://webisa.webdatacommons.org/prov/308650757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308650757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308650757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156647775"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87357699"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927479"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308650757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
