"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301729354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395111
"http://webisa.webdatacommons.org/prov/301729354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301729354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301729354","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249100909"
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314961400"
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207108790"
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/301729354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
