"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372583680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179809
"http://webisa.webdatacommons.org/prov/372583680","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/372583680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372583680","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67599860"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193317289"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147117628"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326197646"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187201758"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456672523"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326177149"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73580966"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424664732"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136149372"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104257588"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
