"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63843181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417112
"http://webisa.webdatacommons.org/prov/63843181","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/63843181","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/63843181","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41378870"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447452044"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267830595"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447517751"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200232541"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9746729"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200365277"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143281537"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123675677"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170203705"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412027555"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123743947"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320120"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170280121"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196089153"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267959184"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278817027"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318249515"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140647074"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63843181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
