"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78374633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300069
"http://webisa.webdatacommons.org/prov/78374633","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/78374633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78374633","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399860"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285287730"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380091027"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357270"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135410099"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374559"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285157140"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285411296"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290630867"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134708975"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412916"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78374633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
