"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66776991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143719
"http://webisa.webdatacommons.org/prov/66776991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66776991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66776991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806552"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253180527"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61641183"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425320180"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/66776991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
