"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237753389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204724
"http://webisa.webdatacommons.org/prov/237753389","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/237753389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237753389","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381201700"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95295075"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384431939"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15501737"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287060245"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073332"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119983642"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936435"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237753389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
