"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69502397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224455
"http://webisa.webdatacommons.org/prov/69502397","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69502397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69502397","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5533463"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86231210"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138504068"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215057430"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235046189"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394077418"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426936484"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69502397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
