"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588432
"http://webisa.webdatacommons.org/prov/214521335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214521335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214521335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305684314"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9183893"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282800327"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325537453"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192499704"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572949"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214521335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
