"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491903884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149739
"http://webisa.webdatacommons.org/prov/491903884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491903884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491903884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312542793"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312626124"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395312"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272486"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/491903884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
