"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221107121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27169
"http://webisa.webdatacommons.org/prov/221107121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221107121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221107121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170253306"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400771527"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935333"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75219024"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180578669"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221107121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
