"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247536140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296699
"http://webisa.webdatacommons.org/prov/247536140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247536140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247536140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352592398"
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63881831"
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320553152"
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247536140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
