"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151898314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273372
"http://webisa.webdatacommons.org/prov/151898314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/151898314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151898314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210471627"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052860"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176641904"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253278451"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261889533"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224090726"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163364924"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976824"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159042861"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151898314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
