"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433358169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591988
"http://webisa.webdatacommons.org/prov/433358169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433358169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433358169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330787902"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166417603"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139560392"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653699"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433358169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
