"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116964678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146525
"http://webisa.webdatacommons.org/prov/116964678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116964678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116964678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622625"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398728445"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398759570"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324051855"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/116964678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
