"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51212763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303411
"http://webisa.webdatacommons.org/prov/51212763","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/51212763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51212763","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383482963"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409602647"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383631536"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341769681"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96582712"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384130789"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256387600"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93747584"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394884281"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436119583"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/51212763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
