"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136879595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414044
"http://webisa.webdatacommons.org/prov/136879595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136879595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136879595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364444457"
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74659909"
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356018258"
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136879595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
