"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242789388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106582
"http://webisa.webdatacommons.org/prov/242789388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242789388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242789388","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196957408"
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557289"
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310437951"
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242789388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
