"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366746460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14152
"http://webisa.webdatacommons.org/prov/366746460","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/366746460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366746460","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41489652"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033932"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437552705"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313388"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136391565"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65215018"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208797495"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451958259"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286224027"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249044890"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14817308"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249290166"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335993482"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33800478"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437403047"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449954724"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366746460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
