"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88277053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986623
"http://webisa.webdatacommons.org/prov/88277053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88277053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88277053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423408567"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396766092"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243139383"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/88277053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
