"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251569544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083225
"http://webisa.webdatacommons.org/prov/251569544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251569544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251569544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164298"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191113891"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67573589"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102454961"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102398749"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308416692"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251569544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
