"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512355992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315114
"http://webisa.webdatacommons.org/prov/512355992","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/512355992","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/512355992","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191424766"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158869779"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358555924"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192100031"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87132437"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236983423"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352900015"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394913947"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737833"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452615399"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399742"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223056325"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306009884"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205360"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303305377"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42641339"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512355992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
