"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122736489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178494
"http://webisa.webdatacommons.org/prov/122736489","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/122736489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122736489","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434803206"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400284735"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636799"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207381390"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700697"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387792173"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182033375"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102344232"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107355946"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88727249"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387720699"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451327774"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254254818"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173337653"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102101953"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377355290"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122736489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
