"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340884087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513538
"http://webisa.webdatacommons.org/prov/340884087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340884087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340884087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543432"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368994313"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369023873"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337451739"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323941158"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136719159"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272913"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340884087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
