"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184250799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216007
"http://webisa.webdatacommons.org/prov/184250799","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184250799","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/184250799","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445057"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100948801"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368023162"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56213818"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101075477"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345904359"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181146312"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252850154"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362457"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259311018"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363455741"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/184250799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
