"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364654575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101407
"http://webisa.webdatacommons.org/prov/364654575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364654575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364654575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28834789"
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338791914"
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243625960"
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364654575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
