"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56501177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144051
"http://webisa.webdatacommons.org/prov/56501177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56501177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56501177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366178797"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82487791"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82531127"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256715318"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16656853"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36796009"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87566162"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123441565"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56501177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
