"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403004489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245859
"http://webisa.webdatacommons.org/prov/403004489","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403004489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403004489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229874775"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444748739"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11938883"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008066"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522329"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71039170"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444957117"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403004489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
