"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134845805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434274
"http://webisa.webdatacommons.org/prov/134845805","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134845805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134845805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35654105"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56494152"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965779"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268640"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387993748"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311573690"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311592802"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62276582"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271088851"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134845805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
