"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103094901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105677
"http://webisa.webdatacommons.org/prov/103094901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103094901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103094901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402330778"
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402412609"
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200180972"
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103094901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
