"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485476068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213077
"http://webisa.webdatacommons.org/prov/485476068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485476068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485476068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217884797"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198016785"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363898890"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973168"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485476068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
