"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91537390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800362
"http://webisa.webdatacommons.org/prov/91537390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91537390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91537390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131325744"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369343805"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184843172"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291936"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25911003"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91537390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
