"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71053701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309188
"http://webisa.webdatacommons.org/prov/71053701","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71053701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71053701","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76025385"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424965452"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424989720"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140156305"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109839045"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71053701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
