"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303040354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201926
"http://webisa.webdatacommons.org/prov/303040354","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303040354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303040354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335534171"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726267"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378413472"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291207365"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126351608"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319686308"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479831"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130330654"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303040354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
