"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392940768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454612
"http://webisa.webdatacommons.org/prov/392940768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392940768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392940768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166504364"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477419"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221385032"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392940768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
