"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104762871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426278
"http://webisa.webdatacommons.org/prov/104762871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104762871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104762871","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446470"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122682959"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210343183"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776404"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240379002"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363306779"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104762871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
