"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11846978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238112
"http://webisa.webdatacommons.org/prov/11846978","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/11846978","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11846978","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361607449"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361615111"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976526"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361588997"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337804111"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963429"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361894259"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24335013"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380918"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361909773"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361858380"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361812163"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361842617"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362208077"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362164264"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362100929"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359297784"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189380347"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362109470"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362069586"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361453834"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410099"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401553875"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401424"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362298258"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361399361"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362313913"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256155"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362289703"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311496097"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361687344"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361702363"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11846978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
