"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18415302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322219
"http://webisa.webdatacommons.org/prov/18415302","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18415302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18415302","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280262990"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68257785"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67627836"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448406405"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555681"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18415302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
