"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52818859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218106
"http://webisa.webdatacommons.org/prov/52818859","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/52818859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52818859","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967687"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690242"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295284341"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449703803"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294417265"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294432080"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406060623"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94405651"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77257655"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294520840"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286048610"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262657737"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294761740"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294783567"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399948277"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159956126"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59448759"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52818859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
