"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15786491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199197
"http://webisa.webdatacommons.org/prov/15786491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15786491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15786491","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361456922"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397447209"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383321099"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19333787"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46617077"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251855114"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131597902"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15786491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
