"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131847567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29534
"http://webisa.webdatacommons.org/prov/131847567","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/131847567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131847567","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433729946"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310655191"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433708861"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433709289"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64854325"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433710989"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433712679"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433702177"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433705042"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433705046"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433707516"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433690196"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433698401"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433701446"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433687642"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434070110"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689688"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433690008"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114617749"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434058670"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434063953"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434045159"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434045439"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434054829"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434018769"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434021666"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434027112"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433982850"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310281353"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403184196"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433871151"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433828154"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433859447"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433862297"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433804414"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433821865"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433767509"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433771157"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433791215"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433755788"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433755987"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433767172"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433738260"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433740823"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433747570"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433718235"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719563"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/131847567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
