"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50913
"http://webisa.webdatacommons.org/prov/411298313","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/411298313","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411298313","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162530155"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358817763"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197464535"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443736640"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411861157"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368031173"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213494396"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136997385"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351075903"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406735508"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285177954"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12317752"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422788205"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193257504"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25421311"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188856351"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99495825"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197019052"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197056417"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77988696"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232611"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59865569"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197142629"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271574740"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246601906"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197087280"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270086846"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165580048"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321983718"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28941010"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68399929"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50057683"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208385434"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324558148"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226596550"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83187205"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367728597"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197318081"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12113429"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411621877"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83380422"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223470532"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411843904"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92612296"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322704701"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25751218"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83196475"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92772491"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158189313"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350656935"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83327723"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
