"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_graph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_type_of+graph","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/pie_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_histogram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/fig_12a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_fig_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_fig_46","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/_fig_20","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
"http://webisa.webdatacommons.org/concept/fuel_gauge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bar_graph_"
