"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6328154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267065
"http://webisa.webdatacommons.org/prov/6328154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6328154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6328154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004522"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390310613"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62864883"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426314670"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6328154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
