"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95917455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32496
"http://webisa.webdatacommons.org/prov/95917455","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95917455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95917455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330677048"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30645482"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91932642"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769599"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118497573"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95917455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
