"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308895335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105639
"http://webisa.webdatacommons.org/prov/308895335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308895335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308895335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66351369"
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454671"
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416806081"
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308895335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
