"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323605883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47476
"http://webisa.webdatacommons.org/prov/323605883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323605883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323605883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343862"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395127012"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224887019"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323605883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
