"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52469883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227688
"http://webisa.webdatacommons.org/prov/52469883","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52469883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52469883","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274026850"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440184540"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121570970"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293991301"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202486818"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256680776"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323105005"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52469883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
