"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361227010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39173
"http://webisa.webdatacommons.org/prov/361227010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361227010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361227010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261231314"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266069887"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188259728"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299072898"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/361227010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
