"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261931574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270547
"http://webisa.webdatacommons.org/prov/261931574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261931574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261931574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353974713"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415254024"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85178161"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297196749"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689540"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
