"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425731693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105254
"http://webisa.webdatacommons.org/prov/425731693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425731693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425731693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217757964"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72164965"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169912311"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/425731693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
