"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411021305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226787
"http://webisa.webdatacommons.org/prov/411021305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411021305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411021305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124599707"
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429605774"
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455176742"
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411021305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
