"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52844677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261032
"http://webisa.webdatacommons.org/prov/52844677","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/52844677","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/52844677","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5883037"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322315480"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5894782"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5869443"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5879879"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5854883"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5855376"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161467008"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859255"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013724"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6022283"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6008128"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431880052"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995894"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5998629"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5988641"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978472"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5982093"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118410291"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7667219"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684355"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5967281"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5962185"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406165734"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385853260"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385888900"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113106107"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444365371"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5773843"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761651"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763233"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385388692"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763607"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262344526"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155175"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6039405"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6041413"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5754798"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185304192"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026911"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759561"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6034412"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5719220"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13378442"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596223"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5714330"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306419788"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5847954"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848578"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5853843"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251796349"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5846622"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184176438"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5836066"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5821777"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814595"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34357129"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5815782"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028961"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5800914"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5812790"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5797519"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121690682"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5799211"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5945475"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5949010"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5950187"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5938485"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5940787"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5931893"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5936298"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5913232"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5915001"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5900762"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52844677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
